NG LETTERS,EASTING,NORTHING,HEIGHT,TYPE OF MARK,HEIGHT ABOVE GROUND,VERIFIED DATE,DESCRIPTION,Parish:,OS line ref:
SK,6835,2623,89.0168,          ,0.7,1962,ST LUKES CH S FACE 3.4M SE ANG  ,U Broughton,348994
SK,6873,2609,67.181,          ,0.8,1962,BLDG S SIDE MELTON RD W FACE NW ANG ,N Broughton,348995
SK,6802,2770,73.2191,          ,0.2,1962,NBM SPRING SURROUND S ANG   ,Hickling/Green Lane,348996
SK,6803,2755,81.1317,          ,0.3,1962,NBM FM BLDG C SW FACE SE SIDE GREEN LANE,Hickling/Green Lane,348997
SK,6809,2872,55.754,RIVET     ,0,1962,NBM RIVET CUL N SIDE BRIDEGATE LANE ENT BARLAND FIELDS  ,Hickling/Bridegate,348998
SK,6832,2824,105.025,FL BR     ,0,1962,FL BR S4637 HICKLING STANDARD Trig Point   ,Hickling,348999
SK,6862,2884,49.3197,          ,0.3,1962,GTP N SIDE BRIDEGATE LANE 39.6M SW HEDGE JUNC   ,Hickling/Bridegate,349000
SK,6893,2847,56.4977,          ,0.6,1962,NBM FM BLDG SW ANG NW SIDE PATH ,Hickling/fields,349001
SK,6812,3104,42.255,FL BR     ,0.2,1957,FL BR 10070 NE FACE N ANG OULTON GRANGE SW SIDE OWTHORPE LANE,Kinoulton,349002
SK,6814,3103,42.1282,          ,0.6,1957,N ANG PH NEVILE ARMS OWTHORPE LANE,Kinoulton,349003
,,,,*Flush Bracket,,,,,
,,,,"*Rivet - literally a metal rivet, sometimes with the 3 descending/fan lines seen on a benchmark",,,,,
SK,6959,2614,80.1228,          ,0.8,1962,BARN NW SIDE RD C SE FACE   ,N Broughton,349179
SK,6918,2769,50.1396,          ,0.7,1962,BR DALBY BROOK NE PARA NW END   ,Hickling/NBr,349180
SK,6902,2896,45.9395,          ,0.7,1962,WOLD COTTAGE N SIDE BRIDEGATE LANE SE ANG S FACE,Hickling,349181
SK,6909,2899,45.2384,RIVET     ,0.6,1962,NBM RIVET ROCK NE ANG HICKLING METH CH WALL ,Hickling,349182
SK,6911,2888,47.3964,          ,0.6,1962,BLDG W SIDE MAIN ST OPP MARCHS FM HO SE ANG E FACE  ,Hickling,349183
SK,6913,2858,49.0484,          ,0.4,1962,NBM HO S SIDE LONG LANE N FACE 13.4M NE ANG ,Hickling,349184
SK,6914,2826,51.1272,          ,0.5,1962,GTP 29.0M N HEDGE JUNC E SIDE MAIN ST   ,Hickling,349185
SK,6954,2894,46.7746,          ,0.4,1962,GTP N SIDE CLAWSON LANE 9.8M NE HEDGE JUNC  ,Hickling,349186
SK,6917,2927,45.7291,          ,1,1962,ST LUKES CH TWR SW ANG  ,Hickling,349187
SK,6918,2999,40.8127,RIVET     ,0.5,1962,NBM RIVET CUL DALBY BROOK N PARA W END  ,Hickling,349188
SK,6987,2999,42.0319,RIVET     ,0,1962,NBM RIVET CATTLE GRID N SIDE RD HEDGE JUNC  ,Hickling,349189
SK,6955,3063,39.1638,RIVET     ,0.2,1962,NBM RIVET CONCRETE BASE PYLON E ANG ,Hickling,349190
SK,6972,3032,40.2458,RIVET     ,0.3,1962,NBM RIVET CONCRETE BASE PYLON W ANG ,Hickling,349191
SK,6968,3180,35.2379,RIVET     ,0,1962,NBM RIVET CONCRETE BASE PYLON E SIDE PATH E ANG ,Kinoulton,349192
SK,6969,3166,34.4272,RIVET     ,0,1962,NBM RIVET FB S END W SIDE PATH  ,Kinoulton,349193
SK,6939,3255,33.1409,RIVET     ,0.2,1962,NBM RIVET SE PARA BR R SMITE,Kinoulton,349194
SK,6945,3239,33.4091,RIVET     ,0,1962,NBM RIVET E PARA BR R SMITE ,Kinoulton,349195
SK,6971,3296,36.8686,          ,0.5,1962,WALL E SIDE SCHOOL LANE 18.3M S ANGEL COTT  ,Colston Bassett,349196
SK,7104,2425,105.5614,          ,0.5,1962,GTP NE SIDE NOTTINGHAM RD 15.2M SE PRODN HEDGE JUNC ,N Broughton,349617
SK,7183,2696,75.5203,          ,0.5,1962,BARN N SIDE RD JUNC C S FACE,L Clawson,349618
SK,7189,2669,79.5924,          ,0.8,1962,NO1 BAYLIS COTTAGES MELTON RD E FACE NE ANG ,L Clawson,349619
SK,7177,2705,72.8503,          ,0.3,1962,NBM CONCRETE SNP NE SIDE HICKLING LANE SW FACE  ,L Clawson,349620
SK,7101,2823,59.3872,          ,0.6,1962,OUTBLDG CASTLE VIEW FM SW SIDE RD 0.9M E ANG NE FACE,Hickling? 1*,349621
SK,7108,2850,52.261,          ,0.7,1962,NBM BLDG FEALER FARM W ANG SW FACE  ,Hickling? 1*,349622
SK,7185,2880,51.7185,          ,0.5,1962,GTP HEDGE JUNC  ,Hickling? 1*,349623
SK,7107,2921,45.6164,RIVET     ,0.8,1962,NBM RIVET SWING BRIDGE S PARA SE ANG,Hickling? 2*,349624
SK,7150,2940,42.7665,RIVET     ,0.8,1962,NBM RIVET CUL NE SIDE STR   ,Hickling? 2*,349625
SK,7174,2970,45.2415,RIVET     ,0.4,1962,NBM RIVET BR S PARA SW END  ,Hickling? 2*,349626
SK,7152,3068,51.4868,          ,0.6,1962,NBM COLSTONHILLS FM HO N ANG NW FACE,Hose,349627
,1* fields between LC & Hickling,,,,,,,,
,2* canal between Hose & Hickling,,,,,,,,
